Product Name;Categories;Reference;Quantity;Weight(Kg);Dropship Price;Retail Price;Short description;Description;Manufacturer;PhotoGallery;EAN;
Farma Bike B-2 - Exercise Bike for arms and legs - Passive/Active exercise;wellness and health,medical products,motor rehabilitation;APM0057;49;6;377;475.41;<p>Farma Bike B-2 - Exercise Bike for arms and legs - Passive/Active exercise </p>;<p>Farma Bike B-2 - Exercise Bike for arms and legs<br /><br />Great professional tool for passive/active exercise and for physical therapy.<br /><br />Just by using it for 15-20 minutes it's like 60 minutes of physical exercise. <br /><br />Provided with 2 independent engines, it allows you to train upper and lower limb at the same time or individually, according to the needs.<br />It can be used as active or passive exercise, you only need to plug it in and follow the instructions.<br /><br />Perfect if you need to restore your joint mobility after a trauma, or just for an everyday workout. <br /><br />It is provided with 15 level of speed (from 6 to 60 rpm) and a timer from 5 to 30 minutes.<br /><br />Made of the best materials, that's why the bike will last long.<br /><br />About this item:<br />- Materials: ABS plastic/steel<br />- Size: 43cm X 43cm X 27cm<br />- Voltage: 220V<br /><br />Delivery time: 3-4 working days</p>;NEW AGE ITALIA;https://www.media.webscrivania.it/imgProdotti/19241-23351.jpg;8388765677241;
Suitcase massage table Folding Urane - 195x70x90 cm;wellness and health,medical products,beds and carts;APM0058;49;50;161.19;203.28;<p>Suitcase massage table Folding Urane - 195x70x90 cm</p>;<p>Suitcase massage table Folding Urane - 195x70x90 cm<br /><br />Massage table made of cherry wood, stable, comfortable and safe, meticulously made.<br />The mattress is comfortable and relaxing because it is made of foam rubber at high density, 5 cm thick.<br /><br />Soft to the touch, pleasant to lay down.<br />It is a complete product because it has a headrest and armrest to the side and to the front: moreover, when you fold it is like a suitcase, also with the handle: useful to carry it around.<br /><br />Maximum capacity 200Kg equally distributed.<br />With adjustable the leg side and height (60-90cm), so that your massages are more comfortable.<br />Overall size195x70x(60-90)cm.<br />Package size: 100x75x21cm.<br />Net weight: 18kg.<br /><br />Delivery time: 3-4 working days</p>;NEW AGE ITALIA;https://www.media.webscrivania.it/imgProdotti/19242-23352.jpg;7091376741287;
Portable massage table Nettuno - 195x70x90 cm;wellness and health,medical products,beds and carts;APM0059;50;50;193.7;244.26;<p>Portable massage table Nettuno - 195x70x90 cm</p>;<p>Portable massage table Nettuno - 195x70x90 cm<br /><br />Massage table made of cherry wood, stable, comfortable and safe, meticulously made.<br />The mattress is comfortable and relaxing because it is made of foam rubber at high density, 5 cm thick.<br /><br />Soft to the touch, pleasant to lay down.<br />It is a complete product because it has a headrest and armrest to the side and to the front: moreover, when you fold it is like a suitcase, also with the handle: useful to carry it around.<br /><br />Maximum capacity 200Kg equally distributed.<br />With adjustable the leg side and height (60-90cm), so that your massages are more comfortable.<br />Overall size195x70x(60-90)cm.<br />Package size: 100x75x21cm.<br />Net weight: 18kg.<br /><br />Delivery time: 3-4 working days</p>;NEW AGE ITALIA;https://www.media.webscrivania.it/imgProdotti/19243-23353.jpg;7091374703829;
Therapy and massage chair;wellness and health,medical products,beds and carts;APM0060;50;10;193.7;244.26;<p>Therapy and massage chair </p>;<p>Therapy and massage chair <br /><br />Extremely light but stable and adjustable. <br />You can relax thanks to the soft paddings and enjoy your massage to the fullest.<br />Including knee rest, thoracic support, headrest and arms support.<br /><br />Adjustable chair - overall size 80x55x112/120 cm (folded size 26x56x100 cm)<br />Chair weight 7,25 Kg.<br /><br />Delivery time: 3-4 working days</p>;NEW AGE ITALIA;https://www.media.webscrivania.it/imgProdotti/19244-23354.jpg;7091374212895;
Lasertron Card - Laser therapy professional device;wellness and health,medical products,Laser therapy;APM0046;49;3;1612;2032.79;<p>Lasertron Card - Laser therapy professional device</p>;<p>Lasertron Card - Laser therapy professional device<br /><br />Suitable for many therapeutic application, meant for professionals.<br />Provided with head to emit the intense pulse light. 20 preset programs and 20 free ones for the most common applications (distortions, arthritis, inflammation, tendinitis, contusions, etc.) <br /><br />Running on electricity or with chargeable internal battery, equipped with a suitcase for transport. <br /><br />Laser source 1: IR diode 500mW (5 diodes for 100 mW)<br />Wavelength: n° 4 IR diodes (940 nm)<br />n° 1 red diode (660 nm)<br />Laser source 2: pulsed diode Ga As Ir, 2W, 808nm<br />Frequency modulation: 10/10000 Hz.<br />The laser light emission is constant and pulsed.<br /><br />Applications/Programs<br />- Mdul Frequency<br />- Arthritis and arhtosis<br />- Tendinitis<br />- Cellulitis<br />- Bursitis<br />- Scars<br />- Contusions<br />- Skin problems<br />- Muscle pain<br />- Acute and chronic pain<br />- Distortions<br />- Joint pain<br /><br />Standard equipment:<br />- User's guide and applications<br />- Suitcase<br />- Laser maniple<br />- Rechargeable battery<br />- External power supply<br /><br />Delivery time: 3-4 working days<br />Pictures may be different from the final product.</p>;NEW AGE ITALIA;https://www.media.webscrivania.it/imgProdotti/18630-22724.jpg,https://www.media.webscrivania.it/imgProdotti/18630-22725.jpg,https://www.media.webscrivania.it/imgProdotti/18630-22726.jpg;7091371154631;
Hi-Laser GAMMA Laser - Professional laser therapy for physiatrists;wellness and health,medical products,Laser therapy;APM0047;49;3;5720;7213.11;<p>Hi-Laser GAMMA Laser - Professional laser therapy for physiatrists</p>;<p>Hi-Laser GAMMA Laser - Professional laser therapy for physiatrists<br /><br />One wavelength emitter: 7W to 808nm - 14 preset programs. <br /><br />Innovative product aimed at physiatrists.<br />The peculiarity of the Hi-Laser line is the fact that it is possible to do therapies using up to 3 different laser wavelengths at the same time (808nm, 980nm, and 1064nm) all of them emitted from the same optical fiber.<br />Questa caratteristica unica consente di trattare diversi tessuti e profondita? nello stesso istante, limitando radicalmente i tempi di trattamento.<br /><br />The Hi-Laser line gives the possibility of choosing all the parameters that a specialist needs: power, time, frequency and duty cycle. The color touchscreen and the rotary encoder, provided with a push button, facilitate the use of the device. Moreover, the display of the average power emitted, of the energy emitted and the total energy of the treatment, guarantee a high control on the therapy, and so providing the operator with the best equipment.<br /><br />TECHNICAL SPECIFICATIONS<br />AC Power supply 220V 50/60 Hz<br />Displaytouchscreenen LCD 5,7<br />Number of output channels: 1<br />1/2/3 wavelengths emitter<br />Maniple: capable of focusing and unfocusing the laser light from a diameter of 8 mm to 20 mm<br />The duty cycle is adjustable from 20% to 100 %, the frequency from 100Hz to 20KH, treatment time from 1 minute to 60 minutes on all the models.<br /><br />Delivery time: 3-4 working days<br />The pictures may be different from the final product.</p>;NEW AGE ITALIA;https://www.media.webscrivania.it/imgProdotti/18631-22727.jpg;7091377488068;
Classic Ray-Ban Wayfarer Folding - foldable lenses Green - RB4105 601S;clothing,fashion accessories,sunglasses,ray-ban;RAY1006;12;0.36;50;100;Classic Ray-Ban Wayfarer Folding - foldable lenses Green - RB4105 601S;Classic Ray-Ban Wayfarer Folding - foldable lenses Green - Black Frame - RB4105 601S<br><br>Frame in matt black. <br> classic green Lenses<br><br>A model to wear, fold , re-open and wear it again. Sunglasses Ray-Ban Wayfarer Folding Classic represent an authentic icon of unconventional spirit in a functional reinterpretation. <br> The Ray-Ban's most iconic model has been redesigned in a compact and foldable form offering convenience, portability and style, always. <br> accessories: <br /> - box orginale <br /> - Spectacle hard <br /> - Pezzolina cleaner glasses marked <br>- user Ray-Booklet Ban <br> <br /> Protection: UV400 Compliant with EC directive 89/686 <br>- Frame Material: Nylon <br>- Frame color: Black <br>- Lens treatment, Color: Green classic G- 15 <br> Measurements: 50-22-140 mm (caliber-bridge-auction) <br> list Price: 149.00euro;RAY-BAN;https://www.media.webscrivania.it/imgProdotti/19413-23798.jpg,https://www.media.webscrivania.it/imgProdotti/19413-23799.jpg,https://www.media.webscrivania.it/imgProdotti/19413-23800.jpg,https://www.media.webscrivania.it/imgProdotti/19413-23801.jpg;805289161219;
Maglia canotta NBA Retro Vintage All Star 1992-Michael Jordan- XL;abbigliamento,abbigliamento sportivo;ABS1142;3;0.4;107;57;Canotta NBA All Star 1992 Retro Vintage - Michael Jordan - Taglia XL - Hardwood Classics;Maglia canotta NBA Retro Vintage All Star 1992 - Michael Jordan - Taglia XL<br><br><strong>Maglia edizione speciale della squadra All Star 1992, versione HARDWOOD CLASSICS VINTAGE!</strong><br><br>Canotta NBA del numero 23, Michael Jordan, il più famoso giocatore NBA di tutti i tempi.<br>Ha fatto innamorare generazioni intere, partecipando anche al famoso film con i Looney Tunes e avendo una propria linea sportiva targata Nike (Air Jordan).<br><br>Vincitore di 6 campionati NBA ha guadagnato anche 6 volte su 6 il titolo di MVP alle Finals e 5 volte il titolo MVP della Regular Season.<br>Viene ricordato per la sua versatilità, infatti oltre ad essere un attaccante strepitoso era anche uno dei migliori in difesa, dote alquanto rara in NBA.<br><br>Maglia completa di etichette, stemmi e dettagli NBA. Tutti i dettagli <strong>sono cuciti</strong>!<br><br>Specifiche:<br>- Lunghezza anteriore: 85 cm<br>- Lunghezza posteriore: 91 cm<br>- Diametro petto: 128 cm<br>- Materiale: 100% Poliestere<br><br>Adatta per una persona di altezza di 183-190 cm (ipotetico, misurate una vostra maglia con le dimensioni precedenti).<br><br>La canotta veste grande (vestibilità USA).<br>Prodotto situato in Italia.;MITCHELL & NESS;http://www.media.webscrivania.it/imgProdotti/25555-38331.jpg,http://www.media.webscrivania.it/imgProdotti/25555-38332.jpg,http://www.media.webscrivania.it/imgProdotti/25555-38333.jpg,http://www.media.webscrivania.it/imgProdotti/25555-38334.jpg,http://www.media.webscrivania.it/imgProdotti/25555-38335.jpg,http://www.media.webscrivania.it/imgProdotti/25555-38336.jpg,http://www.media.webscrivania.it/imgProdotti/25555-38337.jpg,http://www.media.webscrivania.it/imgProdotti/25555-38338.jpg,http://www.media.webscrivania.it/imgProdotti/25555-38339.jpg;7091379792545;MITCHELL & NESS
Nixon man watch - Sentry Chrono A386-1041 - Silver black color and gold details;clothing,fashion accessories,watches;NIX1002;2;0.4;120;262.7;<p>Nixon man watch - Sentry Chrono A386-1041 - Silver black color and gold details</p>;<p>Nixon man watch - Sentry Chrono A386-1041 - Silver black color and gold details<br /><br />This chronograph is not a typical one, it finds the balance between technical features and style. <br /><br />CHARACTERISTICS<br /><br />BUSINESS OR PLEASURE<br />Timeless design with 42 mm of diameter and the hour hand faceted a unique Nixon's signature.<br /><br />CHRONOMETER AND DATE<br />Six hands chronograph, sub-dial of the 24 hours, seconds timer and date at hour 4.<br /><br />MODERN DETAILS<br />Hands shaped and crown filled at hour 3.<br /><br />LONG-LASTING COMFORT<br />Steel bracelet jerseys with double butterfly clap made of inox silver with micrometric regulator. <br /><br />WATCH SYSTEM<br />Japanese chronographic movement quartz Miyota with six hands and a 24 hours sub-dial and date at hour 4. <br /><br />WATCH DIAL:<br />The dial includes faceted indexes, seconds timer and shaped hands. <br /><br />WATCH'S BOX:<br />42 mm diameter, waterproof 100 m/10 ATM, inox steel, mineral tempered glass, inox steel crown with polish filling and triple seal, inox steel screws and spring-loaded mechanism. <br /><br />WATCH STRAPS:<br />Inox steel bracelet with three jerseys, width 23-20 mm, inox steel butterfly clap with micrometric regulator. </p>;NIXON;https://www.media.webscrivania.it/imgProdotti/21804-27483.jpg,https://www.media.webscrivania.it/imgProdotti/21804-27484.jpg,https://www.media.webscrivania.it/imgProdotti/21804-27485.jpg;3608700640686;
Adidas waterproof lightweight spring jacket - Green - Size L;clothing,coats and jackets;ADI1010;1;0.4;46.71;64.75;Adidas waterproof lightweight spring jacket - Green - Size L;Adidas waterproof lightweight spring jacket - Green - Size XL<br /><br />Hooded jacket suitable for spring/summer season as it is waterproof and light.<br />Equipped with 2 external pockets with zip closure and an inside pocket.<br /><br>Great to go running because inside there is a retina that makes the air breathe.<br><br>Machine washable.;ADIDAS;https://www.media.webscrivania.it/imgProdotti/19877-24313.jpg,https://www.media.webscrivania.it/imgProdotti/19877-24314.jpg,https://www.media.webscrivania.it/imgProdotti/19877-24315.jpg,https://www.media.webscrivania.it/imgProdotti/19877-24316.jpg,https://www.media.webscrivania.it/imgProdotti/19877-24317.jpg,https://www.media.webscrivania.it/imgProdotti/19877-24318.jpg,https://www.media.webscrivania.it/imgProdotti/19877-24319.jpg,https://www.media.webscrivania.it/imgProdotti/19877-24320.jpg;4228469555084;
